Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Federal Labor Relations Authority,FLRA-2022-000171,N,20,,,,9/2/2022,9/2/2022,10/3/2022,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2022-000175,N,20,,,,9/16/2022,9/16/2022,10/14/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2022-000176,N,20,,,,9/19/2022,9/19/2022,1/3/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,9/19/2022,1/3/2023,106,Deny,1/3/2023,1/3/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2022-000177,N,20,,,,9/20/2022,9/20/2022,1/3/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2022-000178,N,20,,,,9/22/2022,9/22/2022,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000001,N,20,,,,10/3/2022,10/3/2022,12/5/2022,0,Simple,Not an Agency Record,,,,,,,,,10/3/2022,12/5/2022,63,Deny,12/5/2022,12/5/2022,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000002,N,20,,,,10/3/2022,10/3/2022,10/26/2022,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000003,N,20,,,,10/3/2022,10/3/2022,12/5/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000007,N,20,,,,10/7/2022,10/7/2022,1/6/2023,0,Simple,No Records,,,,,,,,,,,,,1/6/2023,1/6/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000008,N,20,,,,10/7/2022,10/7/2022,5/3/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000009,N,20,,,,10/11/2022,10/11/2022,12/5/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,12/5/2022,12/5/2022,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000010,N,20,,,,10/13/2022,10/13/2022,12/5/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000011,N,20,,,,10/17/2022,10/17/2022,12/5/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000012,N,20,,,,10/18/2022,10/18/2022,12/5/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000013,N,20,,,,10/19/2022,10/19/2022,1/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000014,N,20,,,,10/25/2022,10/25/2022,3/1/2023,0,Simple,No Records,,,,,,,,,,,,,3/1/2023,3/2/2023,1,Deny,
Office of the Inspector General,FLRA-2023-000015,N,20,,,,10/25/2022,10/25/2022,10/26/2022,0,Simple,No Records,,,,,,,,,,,,,10/26/2022,10/26/2022,0,Deny,
Office of the Inspector General,FLRA-2023-000016,N,20,,,,10/26/2022,10/26/2022,10/26/2022,0,Simple,No Records,,,,,,,,,,,,,10/26/2022,10/26/2022,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000018,N,20,,,,10/27/2022,10/27/2022,5/10/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,5/10/2023,5/10/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000019,N,20,,,,10/27/2022,10/28/2022,3/6/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000020,N,20,,,,11/1/2022,11/1/2022,12/5/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000021,N,20,,,,11/1/2022,11/1/2022,12/5/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000022,N,20,,,,11/2/2022,11/2/2022,1/3/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000023,N,20,,,,11/3/2022,11/3/2022,12/5/2022,0,Simple,Not an Agency Record,,,,,,,,,11/3/2022,12/5/2022,32,Deny,,,,,
Federal Labor Relations Authority,FLRA-2023-000024,N,20,,,,11/1/2022,11/1/2022,12/5/2022,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000025,N,20,,,,11/7/2022,11/7/2022,1/4/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 7(C), Ex. 7(D)]",,,,,,,11/7/2022,1/4/2023,58,Deny,,,,,
Federal Labor Relations Authority,FLRA-2023-000026,N,20,,,,11/7/2022,11/7/2022,1/4/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 7(C), Ex. 7(D)]",,,,,,,11/7/2022,1/4/2023,58,Deny,,,,,
Federal Labor Relations Authority,FLRA-2023-000027,N,20,,,,11/8/2022,11/8/2022,6/5/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,6/5/2023,6/5/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000028,N,20,,,,11/17/2022,11/17/2022,12/5/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,12/5/2022,12/5/2022,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000029,N,20,,,,11/22/2022,11/22/2022,1/24/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000030,N,20,,,,11/28/2022,11/28/2022,12/5/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000031,N,20,,,,11/29/2022,11/29/2022,12/5/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000032,N,20,,,,11/30/2022,11/30/2022,12/6/2022,0,Simple,No Records,,,,,,,,,11/30/2022,12/6/2022,6,Deny,12/6/2022,12/6/2022,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000033,N,20,,,,12/2/2022,12/2/2022,12/6/2022,0,Simple,Not an Agency Record,,,,,,,,,12/2/2022,12/6/2022,4,Deny,12/6/2022,12/6/2022,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000034,N,20,,,,12/1/2022,12/1/2022,1/6/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000035,N,20,,,,12/5/2022,12/5/2022,1/24/2023,0,Simple,No Records,,,,,,,,,12/5/2022,1/24/2023,50,Deny,1/24/2023,1/24/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000036,N,20,,,,12/16/2022,12/16/2022,1/24/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000037,N,20,,,,12/16/2022,12/16/2022,1/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000038,N,20,,,,12/16/2022,12/16/2022,1/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000039,N,20,,,,12/16/2022,12/16/2022,1/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000040,N,20,,,,12/16/2022,12/16/2022,1/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000041,N,20,,,,12/16/2022,12/16/2022,1/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000042,N,20,,,,12/16/2022,12/16/2022,1/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000043,N,20,,,,12/16/2022,12/16/2022,1/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000044,N,20,,,,12/19/2022,12/19/2022,1/26/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000045,N,20,,,,12/15/2022,12/15/2022,5/3/2023,0,Simple,Full Grant,,,,,,,,,12/15/2022,1/4/2023,20,Deny,3/20/2023,3/20/2023,0,Full Grant,
Federal Labor Relations Authority,FLRA-2023-000046,N,20,,,,12/20/2022,12/20/2022,6/12/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,6/12/2023,6/12/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000047,N,20,,,,12/20/2022,12/20/2022,1/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000048,N,20,,,,12/21/2022,12/21/2022,12/22/2022,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000049,N,20,,,,12/23/2022,12/23/2022,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000050,N,20,,,,12/23/2022,12/23/2022,5/3/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000051,N,20,,,,12/27/2022,12/27/2022,1/31/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,1/31/2023,1/31/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000052,N,20,,,,12/27/2022,12/27/2022,5/3/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000053,N,20,,,,1/3/2023,,1/3/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000054,N,20,,,,1/3/2023,1/3/2023,1/5/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000055,N,20,,,,1/3/2023,1/3/2023,1/5/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000056,N,20,,,,1/3/2023,1/3/2023,1/18/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000057,N,20,,,,1/4/2023,1/4/2023,,0,Simple,,,,,,,,,,,,,,1/4/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000058,N,20,,,,1/4/2023,1/4/2023,1/5/2023,0,Simple,Full Grant,,,,,,,,,,,,,1/5/2023,1/5/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000059,N,20,,,,1/5/2023,1/5/2023,,0,Simple,,,,,,,,,,,,,,1/5/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000060,N,20,,,,1/5/2023,1/5/2023,,0,Simple,,,,,,,,,,,,,,1/5/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000061,N,20,,,,1/9/2023,,1/10/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000062,N,20,,,,1/10/2023,1/10/2023,9/6/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,9/6/2023,9/6/2023,0,Withdrawn By Requester,
Federal Labor Relations Authority,FLRA-2023-000063,N,20,,,,1/5/2023,1/5/2023,3/24/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000064,N,20,,,,1/12/2023,1/12/2023,,0,Simple,,,,,,,,,,,,,,1/12/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000065,N,20,,,,1/12/2023,1/12/2023,,0,Simple,,,,,,,,,,,,,,1/12/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000066,N,20,,,,1/12/2023,1/12/2023,,0,Simple,,,,,,,,,,,,,,1/12/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000067,N,20,,,,1/17/2023,1/17/2023,6/29/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000068,N,20,,,,1/23/2023,1/23/2023,2/23/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,1/23/2023,2/23/2023,31,Deny,,,,,
Federal Labor Relations Authority,FLRA-2023-000069,N,20,,,,1/25/2023,1/25/2023,1/31/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000070,N,20,,,,1/26/2023,1/26/2023,3/17/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,3/17/2023,3/17/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000071,N,20,,,,1/27/2023,,1/30/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000072,N,20,,,,1/26/2023,1/26/2023,2/3/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000073,N,20,,,,1/30/2023,1/30/2023,,0,Simple,,,,,,,,,,,,,,1/30/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000074,N,20,,,,1/30/2023,1/30/2023,6/20/2023,0,Simple,Full Grant,,,,,,,,,,,,,6/20/2023,6/20/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000075,N,20,,,,2/1/2023,2/1/2023,5/1/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000076,N,20,,,,2/3/2023,2/3/2023,2/13/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000077,N,20,,,,2/6/2023,2/6/2023,2/7/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000078,N,20,,,,2/6/2023,2/6/2023,2/14/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000079,N,20,,,,2/7/2023,2/7/2023,2/15/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000080,N,20,,,,2/13/2023,2/13/2023,2/16/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000082,N,20,,,,2/21/2023,2/21/2023,2/28/2023,0,Simple,No Records,,,,,,,,,,,,,2/28/2023,2/28/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000083,N,20,,,,3/1/2023,3/1/2023,5/1/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000084,N,20,,,,3/3/2023,3/3/2023,3/24/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,3/24/2023,3/24/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000085,N,20,,,,3/6/2023,3/6/2023,3/22/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000086,N,20,,,,3/6/2023,3/6/2023,3/22/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000087,N,20,,,,3/6/2023,3/6/2023,3/22/2023,0,Simple,Not an Agency Record,,,,,,,,,3/6/2023,3/22/2023,16,Deny,3/22/2023,3/22/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000088,N,20,,,,3/8/2023,3/8/2023,,0,Simple,,,,,,,,,,,,,,3/17/2023,3/17/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000089,N,20,,,,3/9/2023,3/9/2023,3/22/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000090,N,20,,,,3/16/2023,3/16/2023,4/24/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,4/24/2023,4/24/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000091,N,20,,,,3/17/2023,3/17/2023,3/22/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000092,N,20,,,,3/30/2023,3/30/2023,4/4/2023,0,Simple,Not an Agency Record,,,,,,,,,3/30/2023,4/4/2023,5,Deny,4/4/2023,4/4/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000093,N,20,,,,4/3/2023,4/3/2023,4/4/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000094,N,20,,,,4/4/2023,4/4/2023,4/7/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000095,N,20,,,,4/4/2023,4/4/2023,5/1/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000096,N,20,,,,4/6/2023,4/6/2023,6/7/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000097,N,20,,,,4/10/2023,4/10/2023,4/12/2023,0,Simple,Not an Agency Record,,,,,,,,,4/8/2023,4/12/2023,4,Deny,4/12/2023,4/12/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000098,N,20,,,,4/19/2023,4/19/2023,5/1/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000099,N,20,,,,4/19/2023,4/19/2023,6/12/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000100,N,20,,,,5/1/2023,5/1/2023,5/2/2023,0,Simple,Not an Agency Record,,,,,,,,,4/29/2023,5/2/2023,3,Deny,,,,,
Federal Labor Relations Authority,FLRA-2023-000101,N,20,,,,5/2/2023,5/2/2023,5/25/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000102,N,20,,,,5/5/2023,5/5/2023,5/10/2023,0,Simple,Not an Agency Record,,,,,,,,,5/5/2023,5/10/2023,5,Deny,5/10/2023,5/10/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000103,N,20,,,,5/8/2023,5/8/2023,5/12/2023,0,Simple,Not an Agency Record,,,,,,,,,5/8/2023,5/12/2023,4,Deny,5/12/2023,5/12/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000104,N,20,,,,5/9/2023,5/9/2023,5/10/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000105,N,20,,,,5/11/2023,5/11/2023,5/30/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000106,N,20,,,,5/10/2023,5/10/2023,5/25/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000107,N,20,,,,5/16/2023,5/16/2023,5/18/2023,0,Simple,Not an Agency Record,,,,,,,,,5/16/2023,5/18/2023,2,Deny,5/18/2023,5/18/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000108,N,20,,,,5/22/2023,5/22/2023,7/20/2023,0,Simple,Full Grant,,,,,,,,,,,,,7/20/2023,7/20/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000109,N,20,,,,5/24/2023,5/24/2023,6/2/2023,0,Simple,No Records,,,,,,,,,,,,,6/2/2023,6/2/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000110,N,20,,,,5/24/2023,5/24/2023,6/7/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,6/7/2023,6/7/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000111,N,20,,,,5/26/2023,5/26/2023,,0,Simple,,,,,,,,,,,,,,5/26/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000112,N,20,,,,5/26/2023,5/26/2023,,0,Simple,,,,,,,,,,,,,,5/26/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000113,N,20,,,,5/26/2023,5/26/2023,,0,Simple,,,,,,,,,,,,,,5/26/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000114,N,20,,,,6/1/2023,6/1/2023,6/28/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000115,N,20,,,,6/5/2023,6/5/2023,6/6/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000116,N,20,,,,6/5/2023,6/5/2023,,0,Simple,,,,,,,,,,,,,,6/5/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000117,N,20,,,,6/5/2023,6/5/2023,,0,Simple,,,,,,,,,,,,,,6/5/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000118,N,20,,,,6/12/2023,,6/20/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000125,N,20,,,,6/20/2023,,6/21/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000126,N,20,,,,6/27/2023,6/27/2023,7/6/2023,0,Simple,Not an Agency Record,,,,,,,,,6/27/2023,7/6/2023,9,Deny,,,,,
Federal Labor Relations Authority,FLRA-2023-000127,N,20,,,,6/30/2023,6/30/2023,7/10/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000128,N,20,,,,7/3/2023,7/3/2023,7/13/2023,0,Simple,Full Grant,,,,,,,,,,,,,7/13/2023,7/13/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000129,N,20,,,,7/3/2023,7/3/2023,8/23/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
